﻿"","","","","","","","",""
"02/07/2017","","","","","","","",""
"Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания (адреса местонахождения аварийных домов и жилых домов, признанных непригодными для проживания)","","","","","","","",""
"№","Адрес МКД","Нормативноправовой акт о признании аварийным, дата признания","Количество расселяемых жилых помещений всего/мун./собств","Общая площадь жилых помещений (кв.м.) МКД","Дата вода в эксплуатацию","Степень износа, %","Дата планируемого переселения/ снос а (в срок до)","Количество граждан зарегистрирова иных в аварийных домах"
"32","ул. Мелихово 138 км.","№ 1535 от 06.11.2013","2","64.5","1914","71","2017","9"
"33","ул. П. Савельевой, Д.14а","№ 689 от 15.06.2012","11","208.7","1965","59","2017","23"
"34","Ул. Чехова д. 58","№ 57 от 27.01.2017","2","58.2","1957","70","-","4"
"35","ул. Бехтерева д.75/13","№ 532 от 15.06.2012","2","56.7","1951","63","2017","3"
"36","ул. Смольная, д.20","№ 1622 от 01.12.2014","8","120","1945","75","2017","16"
"37","ул. Грацинского, Д.20","№1236 от 01.10.2012","5","428.4","1958","63","2018","16"
"38","ул. Солнечная д 25","№ 57 от 27.01.2017","8","465.1","1961","70","-","30"
"39","ул. Котовского дом 8","№518 23.05.2016","1","47.4","","","",""
"39","ул. Пархоменко 11","№ 521 от 02.06.2016","5","148.4","1960","68","2018","11"
"40","Тертия Филмппова дом 63","","","","","","",""
"41","ул. Карла Маркса, д.28","№67 от 30.01.2019","6","68","1941","70","","11"
"42","Железнодорожный пер., д.21","№947 от 20.11.2018","3","92.8","1949","74","","7"
"43","ул. Семашко, д.7","№68 от 30.01.2019","4","148.6","1961","70","","11"
"44","ул. Семашко, д.20","№744 от 20.09.2019","4","74.6","1958","71","","3"
"45","ул. Краностроителей, д.18","№744 от 20.09.2019","30","509.2","1956","71","","33"
"46","ул. Серафимовича, д.15","№593 от 10.07.2018","ижс","109.4","1959","67","","1"
"47","ул. Вяземская, д.8","№821 от 04.10.2018","4","","1953","72","","12"
"48","ул. Лебедева, д.21","№877 от 13.11.2019","ижс","12.6","1948","70","","3"
"49","ул. Кирова, д. 6/95","№944 от 19.11.2018","12","428.6","до 1955","63","","23"
"50","ул. Чернышевского , д.3","№717 от 17.09.2021","20","384.9","1958","75","",""
"51","ул. Чернышевского, д.17","№509 от 19.05.2022","8","463.8","1950","64","",""
"52","ул. Чернышевского, д.1Б","№797 от 05.09.2022","8","332.4","1954","66","",""
"53","ул. Чернышевского, д.11","№518 от 16.06.2021","8","302.4","1941","65","",""
"54","ул. Чернышевского, д.1А","№797 от 05.09.2022","45","730","1972","66","",""
"55","ул. Чернышевского, д.10","№671 от 08.07.2022","","","1952","64","",""
"56","ул. Б. Спасская, д.2","№1075 от 16.12.2022","6","147.9","1917","70","",""
"57","ул. Пархомннко, д.1","№1075 от 16.12.2022","8","132.3","1959","71","",""
"58","ул. Вяземская, д.5","№797 от 05.09.2022","8","","1962","58","",""
"59","ул. Чернышевского, д.8а","№509 от 19.05.2022","8","","1962","66","",""
"60","ул. Спортивная, д.24","№509 от 19.05.2022","2","29.5","1958","88","",""
"61","ул. Челюскинцев, д.14","№671 от 08.07.2022","68","1276","1955","61","",""
"62","д. Переварово, д.5","№216ра от 05.12.2022","","116","","85","",""
"63","ул. Путейская, д.9","№518 от 16.06.2021","8","","1958","68","",""
"64","ул. Матросова, д.10","№164/1 от 16.03.2023","2","67.1","1969","72","","2"
